"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_de_exitos_(álbum_recopilatorio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_éxitos"
"http://es.dbpedia.org/resource/Caja_de_exitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_éxitos"
"http://es.dbpedia.org/resource/Directo_desde_Madrid","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Caja_de_éxitos"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/2000/01/rdf-schema#label","Caja de éxitos"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://www.w3.org/2000/01/rdf-schema#comment","La Caja de éxitos es el primer álbum recopilatorio de toda la trayectoria de la banda española La Quinta Estación, lanzado al mercado el 22 de noviembre del 2007. Contiene dos CD de Flores de alquiler y El mundo se equivoca. También contiene dos DVD del concierto en Acústico y el de Directo desde Madrid."
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160308151410/http:/laquintaestacionfancluboficial.com/"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_de_éxitos"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/actual","Caja de éxitos"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_mundo_se_equivoca"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Quinta_Estación"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/nombre","Caja de éxitos"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Directo_desde_Madrid"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/productor","Armando Ávila"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Tan solo quiero amarte"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Me muero"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Mi ciudad"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","No hay perdón"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Algo más"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","A cada paso"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Cosa de dos"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Voy a pasármelo bien"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Que fui para ti"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Así eres"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Daría"
"http://es.dbpedia.org/resource/Caja_de_éxitos","http://es.dbpedia.org/property/title","Flores de alquiler"
