"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elend"
"http://es.dbpedia.org/resource/Elend","http://www.w3.org/2000/01/rdf-schema#label","Elend"
"http://es.dbpedia.org/resource/Elend","http://www.w3.org/2000/01/rdf-schema#comment","Elend es una banda perteneciente al Dark Ambient formada en Francia en 1993 por los compositores e instrumentistas (Francia) y  (Austria). El nombre de la banda, en alemán significa ""miseria"". Su música puede describirse como gótica y orquestral, o neoclásica."
"http://es.dbpedia.org/resource/Elend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zstr"
"http://es.dbpedia.org/resource/Elend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Francia"
"http://es.dbpedia.org/resource/Elend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elend"
"http://es.dbpedia.org/resource/Elend","http://dbpedia.org/ontology/wikiPageID",1741011
"http://es.dbpedia.org/resource/Elend","http://dbpedia.org/ontology/wikiPageRevisionID",125221571
"http://es.dbpedia.org/resource/Elend","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/Elend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elend?oldid=125221571&ns=0"
"http://es.dbpedia.org/resource/Elend","http://dbpedia.org/ontology/abstract","Elend es una banda perteneciente al Dark Ambient formada en Francia en 1993 por los compositores e instrumentistas (Francia) y  (Austria). El nombre de la banda, en alemán significa ""miseria"". Su música puede describirse como gótica y orquestral, o neoclásica."
