"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sancho_I_de_Mallorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancho_I_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_(de_Mallorca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_I_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_de_Mallorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_I_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_i_de_mallorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_I_de_Mallorca"
"http://es.dbpedia.org/resource/Jaime_III_de_Mallorca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sancho_I_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Sancho I de Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#comment","Sancho I de Mallorca, conocido como el Pacífico (1277 - Formiguères, 4 de septiembre de 1324). rey de Mallorca, conde de Rosellón y de la Cerdaña y señor de Montpellier (1311-1324)."
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wr91"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://xmlns.com/foaf/0.1/name","Jaime III"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://xmlns.com/foaf/0.1/name","Sancho I de Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_casa_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_I_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Mallorca"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Nápoles"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1274"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Sancho_I_de_Mallorca","http://es.dbpedia.org/property/imagen","Sancho1mallorca.jpg"
