"subject","predicate","object"
"http://dbpedia.org/resource/Hdparm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hdparm"
"http://es.wikipedia.org/wiki/Hdparm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hdparm"
"http://es.dbpedia.org/resource/Hdparm","http://www.w3.org/2000/01/rdf-schema#label","Hdparm"
"http://es.dbpedia.org/resource/Hdparm","http://www.w3.org/2000/01/rdf-schema#comment","hdparm es una utilidad de línea de comandos de los sistemas operativos GNU/Linux y Windows para ver y ajustar los parámetros del hardware de los discos IDE y SATA​ (aunque estos últimos cuentan también con una utilidad específica llamada ). La utilidad puede ajustar parámetros como el caché de disco, el modo de descanso, el control de energía, la gestión acústica y los ajustes DMA. Suele venir instalado por defecto en la mayoría de distribuciones GNU/Linux."
"http://es.dbpedia.org/resource/Hdparm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nn6j"
"http://es.dbpedia.org/resource/Hdparm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Hdparm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Hdparm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hdparm"
"http://es.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/wikiPageID",1677061
"http://es.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/wikiPageRevisionID",119549001
"http://es.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070512170906/http:/hdparm-win32.dyndns.org/hdparm/"
"http://es.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/hdparm/"
"http://es.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Hdparm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hdparm?oldid=119549001&ns=0"
"http://es.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/abstract","hdparm es una utilidad de línea de comandos de los sistemas operativos GNU/Linux y Windows para ver y ajustar los parámetros del hardware de los discos IDE y SATA​ (aunque estos últimos cuentan también con una utilidad específica llamada ). La utilidad puede ajustar parámetros como el caché de disco, el modo de descanso, el control de energía, la gestión acústica y los ajustes DMA. Suele venir instalado por defecto en la mayoría de distribuciones GNU/Linux. Cambiar los parámetros de los valores conservativos por defecto a los ajustes óptimos puede aumentar el rendimiento sustancialmente. Por ejemplo, activar el modo DMA puede hacer que en ocasiones se doble o se triplique la velocidad de transferencia de datos. No hay un método confiable para determinar los ajustes óptimos para la combinación de una controladora determinada, excepto el método de prueba y error; además, todavía no hay una base de datos central que recolecte y comparta la experiencia de los usuarios de hdparm. hdparm tiene un serio inconveniente: puede bloquear el sistema y hacer los datos del disco duro inaccesibles si se usan inadecuadamente ciertos parámetros. De aproximadamente unos cuarenta parámetros disponibles, siete son potencialmente peligrosos y pueden ocasionar una corrupción masiva del sistema de ficheros."
