"subject","predicate","object"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/2000/01/rdf-schema#label","Joël Jeannot"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joël_Jeannot"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://dbpedia.org/ontology/wikiPageID",9523286
"http://es.dbpedia.org/resource/Joël_Jeannot","http://dbpedia.org/ontology/wikiPageRevisionID",128111556
"http://es.dbpedia.org/resource/Joël_Jeannot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joel-jeannot.com/"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://dbpedia.org/ontology/wikiPageLength",3423
"http://es.dbpedia.org/resource/Joël_Jeannot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joël_Jeannot?oldid=128111556&ns=0"
"http://es.dbpedia.org/resource/Joel_Jeannot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joël_Jeannot"
"http://es.wikipedia.org/wiki/Joël_Jeannot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joël_Jeannot"
