"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/2000/01/rdf-schema#label","Casa Cauchie"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Cauchie, obra de Paul Cauchie, es una de las obras de arte más desconocidas del modernismo. Situada en la avenue des Francs, en el barrio de Etterbeek (Bruselas, Bélgica), muy cerca del parque del Cincuentenario, fue salvada de desaparecer por Guy Dessicy y su esposa Leo."
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1yc2"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://xmlns.com/foaf/0.1/name","Casa Cauchie"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8383
"http://es.dbpedia.org/resource/Casa_Cauchie","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.39528
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1988"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_Bélgica"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_nouveau_en_Bélgica"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etterbeek"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1988"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Bélgica"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bruselas"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1905"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Cauchie"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Paul_Cauchie"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/construcción",1905
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/descripción","Vista de la fachada principal"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_(arte)"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/imagen","Maison Cauchie 00.JPG"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/sitioWeb","www.cauchie.be/"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/tipo","Vivienda"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/título","Casa Cauchie"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://es.dbpedia.org/property/ubicación","Bruselas,"
"http://es.dbpedia.org/resource/Casa_Cauchie","http://dbpedia.org/ontology/wikiPageID",6279218
"http://es.dbpedia.org/resource/Casa_Cauchie","http://dbpedia.org/ontology/wikiPageRevisionID",119318387
