"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://www.w3.org/2000/01/rdf-schema#label","Huracán Manuel"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Manuel fue el decimosexto ciclón tropical formado durante la temporada de huracanes en el Pacífico de 2013, así como el séptimo de ellos en alcanzar la categoría 1 de huracán. Fue el ciclón más destructivo de dicha temporada tras afectar seriamente el estado de Guerrero, al sur de México."
"http://es.dbpedia.org/resource/Huracán_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1z5rc"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Pacífico_de_categoría_1"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_del_Pacífico_en_México"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2013"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_huracanes_retirados_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Manuel"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/categoría","cat1"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/dañosTotales","$4.2 mil millones"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/dañosTotales",""
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/disipado",20
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/fallecimientosTotales",169
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/formado",13
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/nombre","Huracán Manuel"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/nombreImagen","El huracán Manuel aproximándose a Sinaloa el 18 de septiembre."
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/presiónMínima","985.0"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2013"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/ubicaciónImagen","Manuel Sept 18 2013 1755Z.jpg"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/vientoMáximo","120.0"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://es.dbpedia.org/property/áreasAfectadas","Sur-suroeste y occidente de México"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://dbpedia.org/ontology/wikiPageID",5998143
"http://es.dbpedia.org/resource/Huracán_Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",128663623
"http://es.dbpedia.org/resource/Huracán_Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/2013/MANUEL.shtml%3F"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://dbpedia.org/ontology/wikiPageLength",34439
"http://es.dbpedia.org/resource/Huracán_Manuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Manuel?oldid=128663623&ns=0"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://dbpedia.org/ontology/abstract","El huracán Manuel fue el decimosexto ciclón tropical formado durante la temporada de huracanes en el Pacífico de 2013, así como el séptimo de ellos en alcanzar la categoría 1 de huracán. Fue el ciclón más destructivo de dicha temporada tras afectar seriamente el estado de Guerrero, al sur de México. Manuel se originó a partir de un sistema de baja presión al sur de Acapulco el 13 de septiembre, su movimiento ya como ciclón tropical con dirección nor-noroeste los siguientes días provocó, simultáneamente con el Huracán Ingrid en el golfo de México, fuertes lluvias y a su vez, inundaciones en gran parte del territorio mexicano, en donde se reportó como consecuencia, hasta el 23 de septiembre, un saldo de 123 muertos, 33 heridos, 68 desaparecidos, 59 mil evacuados,​​ y al menos 218 mil 594 personas afectadas y 35 mil viviendas dañadas.​"
"http://es.wikipedia.org/wiki/Huracán_Manuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Manuel"
"http://dbpedia.org/resource/Hurricane_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Manuel"
