"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanny_Kaufman_«Vitola»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
"http://es.dbpedia.org/resource/Alex_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
"http://es.dbpedia.org/resource/Princesa_Lea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
"http://es.dbpedia.org/resource/Miranda_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
"http://es.dbpedia.org/resource/Arnold_Belkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes canadienses hacia México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes canadienses hacia México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://dbpedia.org/ontology/wikiPageID",6900678
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://dbpedia.org/ontology/wikiPageRevisionID",107520538
"http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_canadienses_hacia_México?oldid=107520538&ns=14"
"http://es.dbpedia.org/resource/Lorena_Shelley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
"http://es.dbpedia.org/resource/Vampiro_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_México"
