"subject","predicate","object"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://www.w3.org/2000/01/rdf-schema#label","Tira del Lienzo"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://www.w3.org/2000/01/rdf-schema#comment","Tira del Lienzo es un yacimiento arqueológico español de la Cultura de El Argar, en la Edad del Bronce. Comparado con otros yacimientos de la cultura argárica, como La Bastida de Totana o Gatas, se trata de un yacimiento relativamente pequeño, de 865 m², que no representa un asentamiento, sino más bien una fortificación con áreas especializadas para el procesamiento y almacenamiento de cereales, así como los trabajos textiles y de metales. En consecuencia, se llama al edificio central ""Fragua de plata de Tira del Lienzo"".​"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_metalurgia"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_Edad_del_Bronce"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tira_del_Lienzo"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/wikiPageID",8827779
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/wikiPageRevisionID",117530732
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_hhRT4j9-y4"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://arqueolugares.blogspot.fi/2014/09/tira-del-lienzo-totana-murcia-e.html"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-bastida.com/TiradelLienzo/"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/wikiPageLength",6975
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tira_del_Lienzo?oldid=117530732&ns=0"
"http://es.dbpedia.org/resource/Tira_del_Lienzo","http://dbpedia.org/ontology/abstract","Tira del Lienzo es un yacimiento arqueológico español de la Cultura de El Argar, en la Edad del Bronce. Comparado con otros yacimientos de la cultura argárica, como La Bastida de Totana o Gatas, se trata de un yacimiento relativamente pequeño, de 865 m², que no representa un asentamiento, sino más bien una fortificación con áreas especializadas para el procesamiento y almacenamiento de cereales, así como los trabajos textiles y de metales. En consecuencia, se llama al edificio central ""Fragua de plata de Tira del Lienzo"".​"
"http://es.wikipedia.org/wiki/Tira_del_Lienzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tira_del_Lienzo"
