"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/2000/01/rdf-schema#comment","} El Aeropuerto Jacmel (en francés: 'Aéroport Jacmel') (IATA: JAK, ICAO: MTJA) es un sexto aeropuerto en tráfico de pasajeros de Haití. Está situado próximo a la ciudad del mismo nombre, Jacmel en la costa sur del país.El aeropuerto sirve rutas y vuelos chárter regionales conectando con Port-au-Prince."
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs427"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://xmlns.com/foaf/0.1/name","Aeropuerto de Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://xmlns.com/foaf/0.1/homepage","http://www.aanhaiti.com/aan/airports/jac_overview.asp%3Fsideindex=13&linkindex=0&nameindex=jer&d=3"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Haití"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/elevaciónM",51
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/elevaciónP",167
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/iata","JAK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/icao","MTJA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/nombre","Aeropuerto de Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/nombreNativo","Aéroport Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autorité_Aeroportuaire_Nationale"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/p1LongitudM",1.006
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/p1LongitudP",3.3
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/wikiPageID",1910859
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/wikiPageRevisionID",118854072
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=HA86042"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanhaiti.com/aan/airports/jac_overview.asp%3Fsideindex=13&linkindex=0&nameindex=jer&d=3"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/iataLocationIdentifier","JAK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/icaoLocationIdentifier","MTJA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Autorité_Aeroportuaire_Nationale"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Jacmel?oldid=118854072&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel","http://dbpedia.org/ontology/abstract","} El Aeropuerto Jacmel (en francés: 'Aéroport Jacmel') (IATA: JAK, ICAO: MTJA) es un sexto aeropuerto en tráfico de pasajeros de Haití. Está situado próximo a la ciudad del mismo nombre, Jacmel en la costa sur del país.El aeropuerto sirve rutas y vuelos chárter regionales conectando con Port-au-Prince."
"http://es.dbpedia.org/resource/Aeroport_de_Jacmel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
"http://es.dbpedia.org/resource/Aeropuerto_de_jacmel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
"http://es.dbpedia.org/resource/Aéroport_de_Jacmel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
"http://es.dbpedia.org/resource/Jacmel_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
"http://es.dbpedia.org/resource/MTJA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Jacmel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
"http://dbpedia.org/resource/Jacmel_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Jacmel"
