"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducati_Indiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducati_Indiana"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Ducati Indiana"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La Ducati Indiana fue una motocicleta fabricada por Cagiva a pesar del nombre Ducati ,​ como un intento por entrar en el mercado de las cruceras, dominado en ese entonces por ""Harley-Davidson"" y las cruceras japonesas que estaban entrando al mercado americano. A pesar de ser una crucera, tenía por su herencia Ducati una velocidad de deportiva, ganándole a todas las cruceras de su capacidad y a la mayoría de las cruceras con motor de mayor tamaño. Tenía un motor Ducati en V de 2 cilindros a 90°, uno horizontal y otro vertical (L2 de acuerdo a la nomenclatura de Ducati), cuadro de doble cuna y freno de disco en ambas ruedas. ​​"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_crucero"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducati_Indiana"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/añoModelo",1986
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/cilindrada","649.0"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_crucero"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/compañíaMadre","http://es.dbpedia.org/resource/Cagiva"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/consumo","-"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/frenos","de disco sencillo adelante y atrás."
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_bicilíndrico_en_V"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Desmodrómico"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/nombre","Ducati Indiana"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/potencia","53.0"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/producción",1986
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/refrigeración","por aire"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/transmisión",5
"http://es.dbpedia.org/resource/Ducati_Indiana","http://es.dbpedia.org/property/bastidor","doble cuna"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://dbpedia.org/ontology/wikiPageID",7232775
"http://es.dbpedia.org/resource/Ducati_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",119127650
"http://es.dbpedia.org/resource/Ducati_Indiana","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Ducati_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducati_Indiana?oldid=119127650&ns=0"
"http://es.dbpedia.org/resource/Ducati_Indiana","http://dbpedia.org/ontology/abstract","La Ducati Indiana fue una motocicleta fabricada por Cagiva a pesar del nombre Ducati ,​ como un intento por entrar en el mercado de las cruceras, dominado en ese entonces por ""Harley-Davidson"" y las cruceras japonesas que estaban entrando al mercado americano. A pesar de ser una crucera, tenía por su herencia Ducati una velocidad de deportiva, ganándole a todas las cruceras de su capacidad y a la mayoría de las cruceras con motor de mayor tamaño. Tenía un motor Ducati en V de 2 cilindros a 90°, uno horizontal y otro vertical (L2 de acuerdo a la nomenclatura de Ducati), cuadro de doble cuna y freno de disco en ambas ruedas. ​​"
