"subject","predicate","object"
"http://dbpedia.org/resource/Max_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.dbpedia.org/resource/Make_It_in_America_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.dbpedia.org/resource/D-2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.dbpedia.org/resource/Alyson_Stoner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.dbpedia.org/resource/Max_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.wikipedia.org/wiki/Max_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.dbpedia.org/resource/Rags_(banda_sonora)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Max_Schneider"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Max Schneider"
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Max Schneider (n. 21 de junio de 1992) conocido artísticamente como ""MAX"" es un cantante, compositor, bailarín, actor, modelo y músico estadounidense. Ha participado en películas como Rags y en series como How to Rock."
"http://es.dbpedia.org/resource/Max_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cwy9"
"http://es.dbpedia.org/resource/Max_Schneider","http://xmlns.com/foaf/0.1/name","MAX"
"http://es.dbpedia.org/resource/Max_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Max_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
