"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Curazao"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Curazao"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://dbpedia.org/ontology/wikiPageID",5848861
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",116670993
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Curazao?oldid=116670993&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao"
