"subject","predicate","object"
"http://dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jawann_Oldham"
"http://es.wikipedia.org/wiki/Jawann_Oldham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jawann_Oldham"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/2000/01/rdf-schema#label","Jawann Oldham"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/2000/01/rdf-schema#comment","Jawann Oldham (nacido el 4 de julio de 1957 en Chicago, Illinois) es un exjugador de baloncesto estadounidense que jugó diez temporadas en 8 equipos diferentes de la NBA, además de hacerlo en la CBA y en la liga de Puerto Rico. Con 2,13 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Jawann_Oldham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flg78"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://xmlns.com/foaf/0.1/name","Jawann Oldham"
"http://es.dbpedia.org/resource/Jawann_Oldham","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110818205946/http:/jawann.net/index_en.html"
