"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kundmannia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kundmannia"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/2000/01/rdf-schema#label","Kundmannia"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/2000/01/rdf-schema#comment","Kundmannia es un género de plantas herbáceas perteneciente a la familia de las apiáceas.Comprende 5 especies descritas y de estas, 4 en discusión.​"
"http://es.dbpedia.org/resource/Kundmannia","http://xmlns.com/foaf/0.1/name","Kundmannia"
"http://es.dbpedia.org/resource/Kundmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apiaceae"
"http://es.dbpedia.org/resource/Kundmannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kundmannia"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/genus","Kundmannia"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/imageCaption","Kundmannia sicula"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/name","Kundmannia"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kundmannia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/wikiPageID",5928227
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/wikiPageRevisionID",122168659
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Kundmannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kundmannia?oldid=122168659&ns=0"
"http://es.dbpedia.org/resource/Kundmannia","http://dbpedia.org/ontology/abstract","Kundmannia es un género de plantas herbáceas perteneciente a la familia de las apiáceas.Comprende 5 especies descritas y de estas, 4 en discusión.​"
