"subject","predicate","object"
"http://dbpedia.org/resource/Townley_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Townley_(cráter)"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Townley (cráter)"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Townley es un pequeño cráter de impacto que se encuentra en la parte oriental de la Luna, al noroeste del Mare Spumans y al sureste del cráter Apollonius. Este cráter fue designado Apollonius G antes de recibir su nombre actual por acuerdo de la Unión Astronómica Internacional."
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.4
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",63.3
"http://es.dbpedia.org/resource/Townley_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Townley_(cráter)"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/colongitud",257
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/descripción","El cráter Townley desde el Lunar Orbiter 1. Imagen NASA/L&PI."
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/diámetro","18.0"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Sidney_Dean_Townley"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/nombre","Townley"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://es.dbpedia.org/property/profundidad","1870 m"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageID",8063252
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101493393
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Townley"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6070"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTownley%7C0"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.georss.org/georss/point","3.4 63.3"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Townley_(cráter)?oldid=101493393&ns=0"
"http://es.dbpedia.org/resource/Townley_(cráter)","http://dbpedia.org/ontology/abstract","Townley es un pequeño cráter de impacto que se encuentra en la parte oriental de la Luna, al noroeste del Mare Spumans y al sureste del cráter Apollonius. Este cráter fue designado Apollonius G antes de recibir su nombre actual por acuerdo de la Unión Astronómica Internacional. Su contorno es prácticamente circular, con la pared interna que se inclina hacia un suelo relativamente oscuro y generalmente plano. El albedo de este suelo es similar al del mar lunar situado al sureste. El borde no está significativamente desgastado o erosionado, aunque presenta una brecha similar a un cráter en el borde suroriental. Un pequeño cráter está unido al borde norte, y varios otros pequeños impactos se encuentran cerca del lado suroeste."
"http://es.wikipedia.org/wiki/Townley_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Townley_(cráter)"
