"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Jakob-Park","http://www.w3.org/2000/01/rdf-schema#label","St. Jakob-Park"
"http://es.dbpedia.org/resource/St._Jakob-Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_cmb"
"http://es.dbpedia.org/resource/St._Jakob-Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Jakob-Park"
"http://es.dbpedia.org/resource/St._Jakob-Park","http://dbpedia.org/ontology/wikiPageID",782856
"http://es.dbpedia.org/resource/St._Jakob-Park","http://dbpedia.org/ontology/wikiPageRevisionID",7207484
"http://es.dbpedia.org/resource/St._Jakob-Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Jakob_Park"
"http://es.dbpedia.org/resource/St._Jakob-Park","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/St._Jakob-Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Jakob-Park?oldid=7207484&ns=0"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2013-14__Basel__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/St._Jakob-Park"
"http://es.wikipedia.org/wiki/St._Jakob-Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Jakob-Park"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2012-13__Basel__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/St._Jakob-Park"
