"subject","predicate","object"
"http://es.dbpedia.org/resource/Cepillo_de_inodoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobilla_de_baño"
"http://es.dbpedia.org/resource/Cepillo_del_inodoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobilla_de_baño"
"http://es.dbpedia.org/resource/Cepillo_limpiapocetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobilla_de_baño"
"http://es.dbpedia.org/resource/Cepillo_para_inodoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobilla_de_baño"
"http://es.dbpedia.org/resource/Escobilla_de_bano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobilla_de_baño"
"http://es.wikipedia.org/wiki/Escobilla_de_baño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escobilla_de_baño"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://www.w3.org/2000/01/rdf-schema#label","Escobilla de baño"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://www.w3.org/2000/01/rdf-schema#comment","Una escobilla de baño es un utensilio diseñado para la limpieza del interior del inodoro. Inventada en 1932, se utiliza generalmente con el limpiador o blanqueador de retrete. En Venezuela se le conoce como cepillo limpiapocetas.En Argentina se le conoce como cepillo rascacaca. En muchas culturas se considera descortés limpiar los restos biológicos del inodoro sin el uso de productos de limpieza químicos pues pueden potencialmente dejar restos en las cerdas de la escobilla."
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwhgf"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarto_de_baño"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_limpieza"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escobilla_de_baño"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://dbpedia.org/ontology/wikiPageID",3478448
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://dbpedia.org/ontology/wikiPageRevisionID",128249453
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://dbpedia.org/ontology/wikiPageExternalLink","https://desilicona.website/escobillas/"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escobilla_de_baño?oldid=128249453&ns=0"
"http://es.dbpedia.org/resource/Escobilla_de_baño","http://dbpedia.org/ontology/abstract","Una escobilla de baño es un utensilio diseñado para la limpieza del interior del inodoro. Inventada en 1932, se utiliza generalmente con el limpiador o blanqueador de retrete. En Venezuela se le conoce como cepillo limpiapocetas.En Argentina se le conoce como cepillo rascacaca. La escobilla de baño se utiliza en la limpieza rutinaria de la taza del retrete pero también para desprender restos orgánicos adheridas a la misma. Se puede utilizar para limpiar el área superior del retrete, alrededor de la taza. Sin embargo, no puede ser utilizada para limpiar a gran profundidad y no debe ser utilizada para limpiar el asiento de inodoro. El cepillo se puede también utilizar para blanquear esmaltes. En muchas culturas se considera descortés limpiar los restos biológicos del inodoro sin el uso de productos de limpieza químicos pues pueden potencialmente dejar restos en las cerdas de la escobilla. Una escobilla típica de baño consiste en un mango largo que dispone en uno de sus extremos de una agrupación de cerdas duras situadas alrededor del mismo y que adoptan una forma redondeada en la punta. Hoy en día, las escobillas de baño se hacen generalmente de plástico, pero originariamente se fabricaron de madera con cerdas de cerdo o pelo de caballo, buey, ardilla o tejones.​ La escobilla se coloca normalmente en posición vertical dentro de un soporte que consiste en ocasiones en tubos que ocultan totalmente el utensilio. En el cuarto de baño, se sitúa en un lugar discreto alejado de los ojos del visitante, generalmente en la parte lateral y posterior del retrete."
"http://dbpedia.org/resource/Toilet_brush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escobilla_de_baño"
