"subject","predicate","object"
"http://es.wikipedia.org/wiki/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","China en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#comment","China estuvo representada en los Juegos Olímpicos de Vancouver 2010 por un total de 86 deportistas que compitieron en 10 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador acrobático Han Xiaopeng."
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01191200"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2010"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/atletas",86
