"subject","predicate","object"
"http://dbpedia.org/resource/Central_line_(London_Underground)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Line"
"http://es.dbpedia.org/resource/Central_London_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Line"
"http://es.dbpedia.org/resource/Central_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Central_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_Line","http://www.w3.org/2000/01/rdf-schema#label","Central Line"
"http://es.dbpedia.org/resource/Central_Line","http://www.w3.org/2000/01/rdf-schema#comment","Central Line es una línea del Metro de Londres que aparece en color rojo en los mapas. Esta línea es del tipo ""tube"": tiene túneles en forma de tubo a gran profundidad. Su recorrido es este-oeste a través de Londres, y es la línea de mayor longitud (aunque no cuenta con la línea continua más larga). Hasta el cierre de la sección entre Epping y Ongar, la estación término de Ongar era el punto más alejado de Londres perteneciente a la red.Desde el 19 de agosto de 2016 opera de forma ininterrumpida los fines de semana."
"http://es.dbpedia.org/resource/Central_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlq9"
"http://es.dbpedia.org/resource/Central_Line","http://xmlns.com/foaf/0.1/name","Londres"
"http://es.dbpedia.org/resource/Central_Line","http://xmlns.com/foaf/0.1/name","Central Line"
"http://es.dbpedia.org/resource/Central_Line","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061230125231/http:/www.tfl.gov.uk/tube/company/linefacts/%3Fline=central"
"http://es.dbpedia.org/resource/Central_Line","http://xmlns.com/foaf/0.1/homepage","https://tfl.gov.uk/tube/route/central/"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redbridge"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newham"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ealing"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waltham_Forest"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hammersmith_y_Fulham"
"http://es.dbpedia.org/resource/Central_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tower_Hamlets"
