"subject","predicate","object"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/2000/01/rdf-schema#label","Komi Sélom Klassou"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/2000/01/rdf-schema#comment","Komi Sélom Klassou (Notsé, 10 de febrero de 1960) es un político togolés que ejerce como primer ministro desde 2015.​​ Miembro de la gobernante Unión por la República (UNIR), sirviendo como ministro de cultura, juventud y deportes de 2000 a 2003, como ministro de Educación Primaria y Secundaria de 2003 a 2007, y como primer vicepresidente de la Asamblea Nacional de 2007 a 2015. Klassou fue nombrado primer ministro de Togo el 5 de junio de 2015."
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://xmlns.com/foaf/0.1/name","Komi Sélom Klassou"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Togo"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komi_Sélom_Klassou"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Togo"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/escudo","Emblem of Togo.svg"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/nombre","Komi Sélom Klassou"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kwesi_Ahoomey-Zunu"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Faure_Gnassingbé"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://dbpedia.org/ontology/wikiPageID",7293769
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://dbpedia.org/ontology/wikiPageRevisionID",129730614
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://dbpedia.org/ontology/wikiPageLength",7451
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kwesi_Ahoomey-Zunu"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komi_Sélom_Klassou?oldid=129730614&ns=0"
"http://es.dbpedia.org/resource/Komi_Sélom_Klassou","http://dbpedia.org/ontology/abstract","Komi Sélom Klassou (Notsé, 10 de febrero de 1960) es un político togolés que ejerce como primer ministro desde 2015.​​ Miembro de la gobernante Unión por la República (UNIR), sirviendo como ministro de cultura, juventud y deportes de 2000 a 2003, como ministro de Educación Primaria y Secundaria de 2003 a 2007, y como primer vicepresidente de la Asamblea Nacional de 2007 a 2015. Klassou fue nombrado primer ministro de Togo el 5 de junio de 2015."
"http://dbpedia.org/resource/Komi_Sélom_Klassou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komi_Sélom_Klassou"
"http://es.wikipedia.org/wiki/Komi_Sélom_Klassou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komi_Sélom_Klassou"
"http://es.dbpedia.org/resource/Kwesi_Ahoomey-Zunu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Komi_Sélom_Klassou"
"http://es.dbpedia.org/resource/Kwesi_Ahoomey-Zunu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Komi_Sélom_Klassou"
"http://es.dbpedia.org/resource/Victoire_Tomegah_Dogbé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Komi_Sélom_Klassou"
