"subject","predicate","object"
"http://es.dbpedia.org/resource/Gal_Arel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League_de_Israel"
"http://es.dbpedia.org/resource/Bruno_Ibeh","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League_de_Israel"
"http://es.wikipedia.org/wiki/Premier_League_de_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premier_League_de_Israel"
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Premier League de Israel"
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8216"
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premier_League_de_Israel"
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://dbpedia.org/ontology/wikiPageID",3350258
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",88962611
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Premier_League_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premier_League_de_Israel?oldid=88962611&ns=0"
