"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo (Sevilla)"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","San Bernardo es un barrio que se encuentra cercano al centro de la ciudad de Sevilla, Andalucía, España."
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://xmlns.com/foaf/0.1/name","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bernardo_(Sevilla)"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Nervión"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/nombre","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/población",2532
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/superficie",0.310446
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",1778737
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",128081814
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",7997
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Bernardo_(Sevilla)?oldid=128081814&ns=0"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/abstract","San Bernardo es un barrio que se encuentra cercano al centro de la ciudad de Sevilla, Andalucía, España."
"http://es.dbpedia.org/resource/Barrio_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)"
"http://es.wikipedia.org/wiki/San_Bernardo_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)"
"http://es.dbpedia.org/resource/Barrio_de_los_toreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)"
