"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://www.w3.org/2000/01/rdf-schema#label","Bejaranos"
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://www.w3.org/2004/02/skos/core#prefLabel","Bejaranos"
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Salamanca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béjar"
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://dbpedia.org/ontology/wikiPageID",1330239
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://dbpedia.org/ontology/wikiPageRevisionID",129414664
"http://es.dbpedia.org/resource/Categoría:Bejaranos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bejaranos?oldid=129414664&ns=14"
"http://es.dbpedia.org/resource/Francesillo_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Francisco_Diego_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Francisco_González_Macías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Mateo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Gonzalo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Juan_Manuel_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/José_Lidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Toribio_Zúñiga_Sánchez-Cerrudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Alonso_Diego_López_de_Zúñiga_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Manuel_López_de_Zúñiga_y_Sarmiento_de_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Baltasar_de_Zúñiga_y_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Jesús_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Manuel_Capella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Juan_Manuel_López_de_Zúñiga_y_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Florentino_Hernández_Girbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/José_María_Sánchez_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Vavá_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Nicomedes_Martín_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Francisco_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/José_Sánchez_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Andrés_Dorantes_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Roberto_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Laudelino_Cubino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Francisco_Sánchez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
