"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andy_Wallace_(productor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Refuse/Resist","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Refuse/Resist","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/So_Real_(canción_de_Jeff_Buckley)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/So_Real_(canción_de_Jeff_Buckley)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Black_Sunshine","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Black_Sunshine","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://dbpedia.org/resource/Andy_Wallace_(producer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Grace_(canción_de_Jeff_Buckley)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Grace_(canción_de_Jeff_Buckley)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Slave_New_World","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Slave_New_World","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Chaos_A.D.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Chaos_A.D.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Soup","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Soup","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Nightcrawlers:_The_KMFDM_Remixes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Nightcrawlers:_The_KMFDM_Remixes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/King_for_a_Day..._Fool_for_a_Lifetime","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/King_for_a_Day..._Fool_for_a_Lifetime","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Nico_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Nico_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Last_Goodbye","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Thunder_Kiss_'65","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/21st_Century_(Digital_Boy)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Territory","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Territory","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
