"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://www.w3.org/2000/01/rdf-schema#label","Lilongüe"
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://www.w3.org/2004/02/skos/core#prefLabel","Lilongüe"
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_África"
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://dbpedia.org/ontology/wikiPageID",3086182
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://dbpedia.org/ontology/wikiPageRevisionID",65433340
"http://es.dbpedia.org/resource/Categoría:Lilongüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lilongüe?oldid=65433340&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lilongüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lilongüe"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Lilongüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lilongüe"
"http://es.dbpedia.org/resource/Silver_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilongüe"
"http://es.dbpedia.org/resource/Lilongüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilongüe"
"http://es.dbpedia.org/resource/Catedral_de_Maula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilongüe"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Lilongüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilongüe"
