"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodoro_Maldonado_Carbo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Andrade_Marín"
"http://es.dbpedia.org/resource/Teodoro_Maldonado_Carbo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Andrade_Marín"
"http://es.wikipedia.org/wiki/Carlos_Andrade_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Andrade_Marín"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1961","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Andrade_Marín"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Andrade Marín"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Andrade Marín (Quito, 15 de junio de 1904 - 5 de marzo de 1968 - Océano Atlántico, 5 de marzo de 1968) fue un médico y político ecuatoriano, concejal de Quito desde 1935 hasta 1938, alcalde y ministro de trabajo. Promovió la construcción del Estadio Nacional del Ecuador, y también la construcción del edificio del Banco Central del Ecuador,​​ en su gestión como alcalde se vio el comienzo del Palacio Legislativo​ y el aeropuerto de Quito.​"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://xmlns.com/foaf/0.1/name","Carlos Eduardo Andrade Marin"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Poder_Electoral_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Andrade_Marín"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_Metropolitano_de_Quito"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/cargo","Ministerio de Previsión Social"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/cónyuge","Ana Andrade Thomas"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/escudo","Coat of Arms of Quito.svg"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/final",1959
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/inicio",1955
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/lugarDeNacimiento","Quito, Ecuador"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/nombre","Carlos Eduardo Andrade Marin"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/predecesor","Rafael León Larrea"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/predecesor","César Durango"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/profesión","Médico"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/sucesor","Santiago Roldós Soria"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Moreno_Espinosa"
"http://es.dbpedia.org/resource/Carlos_Andrade_Marín","http://es.dbpedia.org/property/tamaño",200
