"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Jensen"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","El Jensen Botanical Gardens también conocido como Charles C. Jensen Botanical Gardens ( en español: Jardín botánico Jensen), es un jardín botánico, de 3.5 acres (1.42 hectáreas) de extensión, localizado en Carmichael, California."
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b88w"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6394
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.321
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_California"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sacramento"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Jensen"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/descripción","Un cultivar de Camellia japonica una de las plantas cultivadas en el Jardín botánico Jensen."
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/imagen","PinkCamelliaJaponica.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/inauguración","Creado en 1958."
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/mapa","California Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/nombre","Jardín botánico Jensen"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/operador","Asociación sin ánimo de lucro."
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/otrosNombres","Charles C. Jensen Botanical Gardens"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/pieMapa","en Carmichael, California."
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico Jensen"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/tamaño",35
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/víasAdyacentes",8520
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/x",73
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://es.dbpedia.org/property/y",95
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/wikiPageID",5543674
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",120924625
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123042211/http:/www.carmichaelpark.com/jensen.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/wikiPageLength",4450
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/description","Uncultivarde Camellia japonica una de las plantas cultivadas en el Jardín botánico Jensen."
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/name","Jardín botánico Jensen"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.georss.org/georss/point","38.63944444444444 -121.32138888888889"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Jensen?oldid=120924625&ns=0"
