"subject","predicate","object"
"http://dbpedia.org/resource/Thasian_rebellion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_de_Tasos"
"http://es.dbpedia.org/resource/Rebelion_de_Tasos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_de_Tasos"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Tasos"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://www.w3.org/2000/01/rdf-schema#comment","En 465 a. C., los habitantes de Tasos se rebelaron contra el dominio ateniense, con la intención de abandonar la Liga de Delos. La rebelión tuvo su origen en un conflicto entre Atenas y Tasos por el control de los yacimientos de oro en la zona continental de Tracia, yacimientos que históricamente habían sido explotados por Tasos."
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t4nz"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_465_a._C."
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Tasos"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tucídides"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://es.dbpedia.org/property/editorial","Obra completa. Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_de_la_guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://dbpedia.org/ontology/wikiPageID",2053100
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://dbpedia.org/ontology/wikiPageRevisionID",128072629
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0009%3Achapter%3D9%3Asection%3D1%3Asubsection%3D5"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://dbpedia.org/ontology/wikiPageLength",8059
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_de_Tasos?oldid=128072629&ns=0"
"http://es.dbpedia.org/resource/Rebelión_de_Tasos","http://dbpedia.org/ontology/abstract","En 465 a. C., los habitantes de Tasos se rebelaron contra el dominio ateniense, con la intención de abandonar la Liga de Delos. La rebelión tuvo su origen en un conflicto entre Atenas y Tasos por el control de los yacimientos de oro en la zona continental de Tracia, yacimientos que históricamente habían sido explotados por Tasos. El levantamiento fue aplastado luego de un asedio prolongado y dificultoso, pero no sin que antes Esparta prometiese en secreto invadir Ática para ayudar a los tasios. Los espartanos se vieron impedidos de cumplir su promesa debido a un terremoto en Laconia que causó una revuelta hilota. Tucídides menciona a lo sucedido en Tasos como uno de los incidentes ocurridos durante la pentecontecia que marcaron la transformación de la Confederación de Delos en un imperio ateniense. Los historiadores modernos también ven estos eventos como indicador contundente de la política interna de Esparta, donde se revela la presencia de un fuerte grupo partidario de la guerra en aquel tiempo de paz y armonía entre dicha ciudad y Atenas, y que presagia la ruptura en las relaciones entre ambas ciudades estado que llevará al inicio de la Primera Guerra del Peloponeso a fines de esa década."
"http://es.wikipedia.org/wiki/Rebelión_de_Tasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Tasos"
