"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Maharam","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Instituto_Carnegie_de_Tecnologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Barry_Dierks","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Instituto_Carnegie_de_Tecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Ingeniería de la Universidad Carnegie Mellon"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Ingeniería (College of Engineering en idioma inglés) es una de las siete facultades y escuelas que forman la Universidad Carnegie Mellon. Hay aproximadamente 1650 alumnos a tiempo completo de pregrado, 620 alumnos de maestría y 680 estudiantes de doctorado matriculados en la escuela. Cuenta con un claustro de 170 profesores, cuya investigación es reconocida y apoyada por fuentes como la Fundación Nacional de Ciencias, el Instituto Nacional de Salud, la Agencia de Defensa de Proyectos Avanzados de Investigación y la Agencia de Protección Ambiental.​ Como parte de la Universidad Carnegie Mellon, la Escuela de Ingeniería trabaja para llevar a cabo la misión de la universidad de ""cambiar las necesidades de la sociedad, sobre la base de sus tradiciones de la innovación, la interdi"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_ingeniería_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://es.dbpedia.org/property/acrónimo","CIT"
