"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Perucho","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramon_Folch"
"http://es.wikipedia.org/wiki/Ramon_Folch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Folch"
"http://es.dbpedia.org/resource/Ramon_Folch_i_Camarasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Folch"
"http://es.dbpedia.org/resource/Pere_Gimferrer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramon_Folch"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/2000/01/rdf-schema#label","Ramon Folch"
"http://es.dbpedia.org/resource/Ramon_Folch","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Folch i Camarasa (Barcelona, 30 de octubre de 1926-Mollet del Vallés, 2 de enero de 2019)​ fue un escritor español, conocido popularmente por ser el guionista del cómic Les aventures extraordinàries d'en Massagran, ilustrado por su padre, Josep Maria Folch, y por su actividad en la revista ilustrada infantil En Patufet."
"http://es.dbpedia.org/resource/Ramon_Folch","http://xmlns.com/foaf/0.1/name","Pere Gimferrer"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramon_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
