"subject","predicate","object"
"http://es.dbpedia.org/resource/Salpensa","http://www.w3.org/2000/01/rdf-schema#label","Salpensa"
"http://es.dbpedia.org/resource/Salpensa","http://www.w3.org/2000/01/rdf-schema#comment","Salpensa fue un ciudad de la Bética romana, localizada dentro del actual término municipal de Utrera (Sevilla), en la zona de Casa Coria, con núcleo principal en el cerro de El Casar. Su periodo más próspero pudo coincidir con la época flavia, cuando después de concederse el derecho latino a Hispania, se le dio una ley municipal. Acuñó moneda propia de la que se han encontrado ejemplares por la zona.La llamada Lex Salpensa fue localizada en Málaga a mediados del siglo XIX, concretamente en 1851, en una tabla de Bronce, enterrada junto a la ley de esta ciudad. 
*  Datos: Q6117450"
"http://es.dbpedia.org/resource/Salpensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Salpensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utrera"
"http://es.dbpedia.org/resource/Salpensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bética"
"http://es.dbpedia.org/resource/Salpensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salpensa"
"http://es.dbpedia.org/resource/Salpensa","http://dbpedia.org/ontology/wikiPageID",862051
"http://es.dbpedia.org/resource/Salpensa","http://dbpedia.org/ontology/wikiPageRevisionID",119280604
"http://es.dbpedia.org/resource/Salpensa","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Salpensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salpensa?oldid=119280604&ns=0"
"http://es.dbpedia.org/resource/Salpensa","http://dbpedia.org/ontology/abstract","Salpensa fue un ciudad de la Bética romana, localizada dentro del actual término municipal de Utrera (Sevilla), en la zona de Casa Coria, con núcleo principal en el cerro de El Casar. Su periodo más próspero pudo coincidir con la época flavia, cuando después de concederse el derecho latino a Hispania, se le dio una ley municipal. Acuñó moneda propia de la que se han encontrado ejemplares por la zona.La llamada Lex Salpensa fue localizada en Málaga a mediados del siglo XIX, concretamente en 1851, en una tabla de Bronce, enterrada junto a la ley de esta ciudad. En esta misma zona se emplazó posteriormente el distrito musulmán de Facialcázar. 
*  Datos: Q6117450"
"http://es.wikipedia.org/wiki/Salpensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salpensa"
