"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_pleno_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_pleno_sol"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/2000/01/rdf-schema#label","A pleno sol"
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/2000/01/rdf-schema#comment","A pleno sol (Plein soleil) es una película francesa de 1960 basada en la novela de 1955 El talento de Mr. Ripley, escrita por Patricia Highsmith. La película fue dirigida por René Clément, y contó con la actuación de Alain Delon (en el papel de Tom Ripley), Maurice Ronet y Marie Laforêt."
"http://es.dbpedia.org/resource/A_pleno_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ppds"
"http://es.dbpedia.org/resource/A_pleno_sol","http://xmlns.com/foaf/0.1/name","Plein soleil"
"http://es.dbpedia.org/resource/A_pleno_sol","http://xmlns.com/foaf/0.1/name","A pleno sol"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Miramax"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Nino_Rota"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1960"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_René_Clément"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/A_pleno_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/A_pleno_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_pleno_sol"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/dirección","René Clément"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Titanus_Distribuzione"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/filmaffinity",995471
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Henri_Decaë"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Gégauff"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/guion","René Clement"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/guion","Basado en la novela de 1955 El talento de Mr. Ripley, escrita por Patricia Highsmith"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/género","Suspense"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/imagen","Ischia Ponte Nouveau.JPG"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/imdb",54189
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Francoise_Javet"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nino_Rota"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/pieDeImagen","(Isquia, llamada «Mongibello» en la novela.)"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/producción","Robert Hakim"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Raymond_Hakim"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/productora","Paris Film"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Robert_et_Raymond_Hakim"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/productora","Titanus"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/productora","Paritalia"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maurice_Ronet"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elvira_Popescu"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/reparto","Frank Latimore"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ave_Ninchi"
"http://es.dbpedia.org/resource/A_pleno_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie_Laforêt"
