"subject","predicate","object"
"http://es.dbpedia.org/resource/Paradoja_de_abilene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Abilene"
"http://dbpedia.org/resource/Abilene_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_Abilene"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de Abilene"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja de Abilene se da en el momento en que los límites de una situación particular presionan a un grupo de personas para actuar de una forma que es opuesta a sus deseos individuales. El fenómeno ocurre cuando un grupo continúa con actividades desacertadas que ningún miembro de tal grupo quiere, porque ningún miembro está dispuesto a expresar objeciones."
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gncc"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_sociológicos"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_comunicación"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_epónimas"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallos_del_Estado"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_Abilene"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://dbpedia.org/ontology/wikiPageID",195098
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://dbpedia.org/ontology/wikiPageRevisionID",117347136
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicasyfutbol.blogspot.com.es/2013/09/rebanos-de-cabras-y-decisiones-de-grupo.html"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_Abilene?oldid=117347136&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_Abilene","http://dbpedia.org/ontology/abstract","La paradoja de Abilene se da en el momento en que los límites de una situación particular presionan a un grupo de personas para actuar de una forma que es opuesta a sus deseos individuales. El fenómeno ocurre cuando un grupo continúa con actividades desacertadas que ningún miembro de tal grupo quiere, porque ningún miembro está dispuesto a expresar objeciones."
"http://es.wikipedia.org/wiki/Paradoja_de_Abilene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_Abilene"
