"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvia_canescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_canescens"
"http://dbpedia.org/resource/Salvia_canescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_canescens"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/2000/01/rdf-schema#label","Salvia canescens"
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/2000/01/rdf-schema#comment","Salvia canescens es una planta herbácea perteneciente a la familia de las lamiáceas. Es un endemismo del Caucaso."
"http://es.dbpedia.org/resource/Salvia_canescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_8_v"
"http://es.dbpedia.org/resource/Salvia_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Cáucaso"
"http://es.dbpedia.org/resource/Salvia_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1831"
"http://es.dbpedia.org/resource/Salvia_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.A.Mey."
"http://es.dbpedia.org/resource/Salvia_canescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_canescens"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/binomial","Salvia canescens"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Anton_von_Meyer"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/imageCaption","Salvia canescens en Gunib, Daghestan"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/species","S. canescens"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/subdivision","*S. canescens var. canescens (C.A.Mey.)
*S. canescens var. daghestanica ( Menitsky)"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/subdivisionRanks","Variedad"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Salvia_canescens","http://dbpedia.org/ontology/wikiPageID",5529354
"http://es.dbpedia.org/resource/Salvia_canescens","http://dbpedia.org/ontology/wikiPageRevisionID",125976494
"http://es.dbpedia.org/resource/Salvia_canescens","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Salvia_canescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.A.Mey."
"http://es.dbpedia.org/resource/Salvia_canescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Salvia_canescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
