"subject","predicate","object"
"http://dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan-les-Pins"
"http://es.wikipedia.org/wiki/Juan-les-Pins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan-les-Pins"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Juan-les-Pins"
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/2000/01/rdf-schema#comment","Juan-les-Pins es una ciudad en la comuna de Antibes, en el departamento de Alpes-Marítimos, en el sureste de Francia, en la Costa Azul. Está situado entre Niza y Cannes, a 13 km del Aeropuerto Internacional de Niza-Costa Azul. Se trata de un destino turístico popular entre los grandes de la jet-set internacional, con el casino, discotecas y playas, de arena de grano fino, y no son rectas, sino que se cortan con pequeñas calas."
"http://es.dbpedia.org/resource/Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046r30"
