"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_católicas_indianas_españolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas"
"http://es.dbpedia.org/resource/Diocesis_catolicas_indianas_españolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://www.w3.org/2000/01/rdf-schema#label","Diócesis católicas indianas españolas"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia católica se organizó territorialmente en diócesis agrupadas en provincias eclesiásticas encabezadas por arquidiócesis durante el dominio de los reyes de España en las Indias (América y las Filipinas)."
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_administrativa_indiana"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_de_América"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_católicas_indianas_españolas"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://dbpedia.org/ontology/wikiPageID",1338552
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://dbpedia.org/ontology/wikiPageRevisionID",126633881
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://dbpedia.org/ontology/wikiPageLength",35884
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_católicas_indianas_españolas?oldid=126633881&ns=0"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas","http://dbpedia.org/ontology/abstract","La Iglesia católica se organizó territorialmente en diócesis agrupadas en provincias eclesiásticas encabezadas por arquidiócesis durante el dominio de los reyes de España en las Indias (América y las Filipinas)."
"http://es.dbpedia.org/resource/Diocesis_catolicas_indianas_espanolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas"
"http://es.dbpedia.org/resource/Diocesis_católicas_indianas_espanolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas"
"http://es.dbpedia.org/resource/Diocesis_católicas_indianas_españolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas"
"http://es.dbpedia.org/resource/Diócesis_católicas_indianas_espanolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_católicas_indianas_españolas"
