"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Maturín"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Maturín​ fue una de las antiguas provincias de Venezuela, cuando este país aún poseía un régimen centralista. La provincia fue creada el 28 de abril de 1856 al ser separada de la provincia de Cumaná, con un territorio similar al que hoy abarca el actual estado Monagas.​"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Monagas"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1864"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1856"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Maturín"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la provincia de Maturín en Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/añoFin",1864
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/añoInicio",1856
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/banderaP","Flag of Venezuela .svg"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/banderaS","Flag of Venezuela .svg"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Maturín"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/eventoFin","Erección en Estado"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/mapa","Maturín in Venezuela .svg"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_venezolano"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/nombre","Maturín"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/p","Provincia de Cumaná"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estado_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/s","Estado Maturín"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://dbpedia.org/ontology/wikiPageID",7235559
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://dbpedia.org/ontology/wikiPageRevisionID",128107706
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Maturín?oldid=128107706&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://dbpedia.org/ontology/abstract","La provincia de Maturín​ fue una de las antiguas provincias de Venezuela, cuando este país aún poseía un régimen centralista. La provincia fue creada el 28 de abril de 1856 al ser separada de la provincia de Cumaná, con un territorio similar al que hoy abarca el actual estado Monagas.​"
"http://es.wikipedia.org/wiki/Provincia_de_Maturín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Maturín"
