"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuesday_in_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas"
"http://es.dbpedia.org/resource/Tuesday_in_texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","WWF This Tuesday in Texas"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","This Tuesday in Texas fue un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 3 de diciembre de 1991 desde el  en San Antonio, Texas. El evento fue un intento de poner el martes como noche secundaria de PPV. Una reacción displicente y una desilucionante tasa de compra dejaron el experimento en fracaso y la empresa nunca volvería a realizar un PPV en ese día hasta casi trece años después con Taboo Tuesday."
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bs17"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PPVs_de_la_WWE"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WWF_This_Tuesday_in_Texas"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Survivor_Series_(1991)"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_la_WWE"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/editorial","Kappa Publishing"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/nombre","This Tuesday in Texas"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/obra","Wrestling’s Historical Cards"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/páginas",139
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/recinto","Freeman Coliseum"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Royal_Rumble_(1992)"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://es.dbpedia.org/property/título",2007
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://dbpedia.org/ontology/wikiPageID",2950017
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",127868503
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WWF_This_Tuesday_in_Texas?oldid=127868503&ns=0"
"http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas","http://dbpedia.org/ontology/abstract","This Tuesday in Texas fue un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 3 de diciembre de 1991 desde el  en San Antonio, Texas. El evento fue un intento de poner el martes como noche secundaria de PPV. Una reacción displicente y una desilucionante tasa de compra dejaron el experimento en fracaso y la empresa nunca volvería a realizar un PPV en ese día hasta casi trece años después con Taboo Tuesday."
"http://es.wikipedia.org/wiki/WWF_This_Tuesday_in_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas"
"http://dbpedia.org/resource/This_Tuesday_in_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas"
"http://es.dbpedia.org/resource/Survivor_Series_(1991)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas"
"http://es.dbpedia.org/resource/Royal_Rumble_(1992)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWF_This_Tuesday_in_Texas"
