"subject","predicate","object"
"http://es.wikipedia.org/wiki/Workhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Workhouse"
"http://es.dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Workhouse"
"http://es.dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","En la Historia del Reino Unido una workhouse era un lugar donde la gente pobre que no tenía con qué subsistir podía ir a vivir y trabajar. También se utilizaba para los niños que trabajaban. El ejemplo más antiguo de una workhouse data de 1682 en Exeter, aunque existen evidencias escritas de la presencia de estas instituciones anteriores a esa fecha. Algunos documentos escritos hablan de una workhouse en Abingdon hacia 1631."
"http://es.dbpedia.org/resource/Workhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t9py"
"http://es.dbpedia.org/resource/Workhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Workhouse"
"http://es.dbpedia.org/resource/Workhouse","http://dbpedia.org/ontology/wikiPageID",800226
"http://es.dbpedia.org/resource/Workhouse","http://dbpedia.org/ontology/wikiPageRevisionID",128981115
"http://es.dbpedia.org/resource/Workhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workhouses.org.uk"
"http://es.dbpedia.org/resource/Workhouse","http://dbpedia.org/ontology/wikiPageLength",756
"http://es.dbpedia.org/resource/Workhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Workhouse?oldid=128981115&ns=0"
"http://es.dbpedia.org/resource/Workhouse","http://dbpedia.org/ontology/abstract","En la Historia del Reino Unido una workhouse era un lugar donde la gente pobre que no tenía con qué subsistir podía ir a vivir y trabajar. También se utilizaba para los niños que trabajaban. El ejemplo más antiguo de una workhouse data de 1682 en Exeter, aunque existen evidencias escritas de la presencia de estas instituciones anteriores a esa fecha. Algunos documentos escritos hablan de una workhouse en Abingdon hacia 1631."
"http://es.dbpedia.org/resource/Work_house","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Workhouse"
"http://es.dbpedia.org/resource/Workhouses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Workhouse"
