"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Tarmak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacek_Wszoła"
"http://es.dbpedia.org/resource/Vladímir_Yáshchenko","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacek_Wszoła"
"http://dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacek_Wszoła"
"http://es.dbpedia.org/resource/Gerd_Wessig","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacek_Wszoła"
"http://es.dbpedia.org/resource/Jacek_Wszola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacek_Wszoła"
"http://es.wikipedia.org/wiki/Jacek_Wszoła","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacek_Wszoła"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacek_Wszoła","http://www.w3.org/2000/01/rdf-schema#label","Jacek Wszoła"
