"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaciar_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Grace"
"http://dbpedia.org/resource/Grace_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Grace"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Grace"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Glaciar Grace (en inglés: Grace Glacier) es un glaciar que fluye hacia el norte en Bahía Amplia en Bahía de las Islas, cerca de la Llanura de Salisbury, Georgia del Sur. Fue trazada en 1912-1913 por Robert Cushman Murphy, un naturalista estadounidense a bordo del bergantín Daisy, que lo nombró en homenaje a su esposa, Grace Barstow Murphy."
"http://es.dbpedia.org/resource/Glaciar_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5bh6"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_las_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Grace"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_de_las_Antillas_Australes"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/nombre","Glaciar Grace"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/nombreLocal","Grace Glacier"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/regiónGeográfica","Islas Georgias del Sur"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/tipo","Valle glaciar costero"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://es.dbpedia.org/property/áreaprotegida","Si"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://dbpedia.org/ontology/wikiPageID",6180100
"http://es.dbpedia.org/resource/Glaciar_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",120514186
"http://es.dbpedia.org/resource/Glaciar_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/apex/f%3Fp=gnispq:5:::NO::P5_ANTAR_ID:5914"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Glaciar_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Grace?oldid=120514186&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Grace","http://dbpedia.org/ontology/abstract","Glaciar Grace (en inglés: Grace Glacier) es un glaciar que fluye hacia el norte en Bahía Amplia en Bahía de las Islas, cerca de la Llanura de Salisbury, Georgia del Sur. Fue trazada en 1912-1913 por Robert Cushman Murphy, un naturalista estadounidense a bordo del bergantín Daisy, que lo nombró en homenaje a su esposa, Grace Barstow Murphy."
