"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Surinam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Surinam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Surinam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Surinam"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://dbpedia.org/ontology/wikiPageID",5663374
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",65198436
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Surinam?oldid=65198436&ns=14"
