"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ede_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ede_(Nigeria)"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Ede (Nigeria)"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Ede es una ciudad del estado de Osun al suroeste de Nigeria. Se encuentra a lo largo del río Osun en un punto del ferrocarril de Lagos (180 km al suroeste) y en la intersección de las carreteras de Oshogbo, Ogbomosho, e Ife."
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://xmlns.com/foaf/0.1/name","Ede"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ede_(Nigeria)"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/densidad",48444
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/nombre","Ede"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/población",159866
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/superficie",330
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",7249670
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",119128458
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/populationTotal",159866
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ede_(Nigeria)?oldid=119128458&ns=0"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://dbpedia.org/ontology/abstract","Ede es una ciudad del estado de Osun al suroeste de Nigeria. Se encuentra a lo largo del río Osun en un punto del ferrocarril de Lagos (180 km al suroeste) y en la intersección de las carreteras de Oshogbo, Ogbomosho, e Ife."
"http://dbpedia.org/resource/Ede,_Osun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ede_(Nigeria)"
