"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Marcos_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas de la Juventud Deportiva Arrate"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas de la Juventud Deportiva Arrate"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://dbpedia.org/ontology/wikiPageID",4291315
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://dbpedia.org/ontology/wikiPageRevisionID",51967326
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate?oldid=51967326&ns=14"
"http://es.dbpedia.org/resource/Fernando_Fernández_Urosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate"
"http://es.dbpedia.org/resource/Iñaki_Malumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate"
"http://es.dbpedia.org/resource/Aitor_Etxaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate"
"http://es.dbpedia.org/resource/Patxi_Pagoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Juventud_Deportiva_Arrate"
