"subject","predicate","object"
"http://dbpedia.org/resource/Lateral_earth_pressure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presión_lateral_del_suelo"
"http://es.dbpedia.org/resource/Empuje_de_tierras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presión_lateral_del_suelo"
"http://es.dbpedia.org/resource/Presion_lateral_del_suelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presión_lateral_del_suelo"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://www.w3.org/2000/01/rdf-schema#label","Presión lateral del suelo"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://www.w3.org/2000/01/rdf-schema#comment","Presión lateral del suelo es la presión que el suelo ejerce en el plano horizontal. Las aplicaciones más comunes de la teoría de presiones laterales en suelos son el diseño de estructuras cimentadas como muros de tierras, zapatas, túneles y para determinar la fricción del terreno en la superficie de cimentaciones profundas.Para describir la presión que un suelo puede ejercer se usa un coeficiente de presión lateral, K. K es la relación entre la presión lateral u horizontal respecto a la presión vertical (K = σh'/σv'). Esta fórmula está asumida por ser directamente proporcional y se cumple en cualquier punto del suelo. K puede depender de las propiedades mecánicas del suelo y de la historia tensional del suelo. Los coeficientes de presión lateral puede variar dentro de tres categorías: pres"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02703p0"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_geotécnica"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_suelos"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presión_lateral_del_suelo"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://es.dbpedia.org/property/given","Donald"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://es.dbpedia.org/property/id","ISBN 0-13-589706-8"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://es.dbpedia.org/property/publisher","Prentice-Hall"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://es.dbpedia.org/property/surname","Coduto"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://es.dbpedia.org/property/title","Foundation Design"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://dbpedia.org/ontology/wikiPageID",2461023
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://dbpedia.org/ontology/wikiPageRevisionID",125231576
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509084934/http:/www.dot.ca.gov/hq/esc/construction/manuals/OSCCompleteManuals/TrenchingandShoringManualRev12.pdf"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://dbpedia.org/ontology/wikiPageLength",7013
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presión_lateral_del_suelo?oldid=125231576&ns=0"
"http://es.dbpedia.org/resource/Presión_lateral_del_suelo","http://dbpedia.org/ontology/abstract","Presión lateral del suelo es la presión que el suelo ejerce en el plano horizontal. Las aplicaciones más comunes de la teoría de presiones laterales en suelos son el diseño de estructuras cimentadas como muros de tierras, zapatas, túneles y para determinar la fricción del terreno en la superficie de cimentaciones profundas.Para describir la presión que un suelo puede ejercer se usa un coeficiente de presión lateral, K. K es la relación entre la presión lateral u horizontal respecto a la presión vertical (K = σh'/σv'). Esta fórmula está asumida por ser directamente proporcional y se cumple en cualquier punto del suelo. K puede depender de las propiedades mecánicas del suelo y de la historia tensional del suelo. Los coeficientes de presión lateral puede variar dentro de tres categorías: presión en reposo, presión activa y presión pasiva. Los coeficientes de presión son usados en análisis de ingeniería geotécnica dependiendo de las características de su aplicación. Existen muchas teorías para predecir la presión lateral, algunas empíricas y otras analíticas."
"http://es.wikipedia.org/wiki/Presión_lateral_del_suelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presión_lateral_del_suelo"
