"subject","predicate","object"
"http://dbpedia.org/resource/Barcelona_Trail_Races","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcelona_Trail_Races"
"http://es.wikipedia.org/wiki/Barcelona_Trail_Races","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcelona_Trail_Races"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Trail Races"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://www.w3.org/2000/01/rdf-schema#comment","La Barcelona Trail Races o BTR (denominada también Ultratrail Collserola o UTC en sus primeras ediciones) es un evento deportivo que incluye varias carreras de montaña o de trail running. Tiene lugar una vez al año en el Parque Natural de Collserola en la ciudad de Barcelona, Cataluña, España. La primera edición fue en 2013 con 3 carreras y 1500 inscritos.​"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://xmlns.com/foaf/0.1/homepage","http://bcntrailraces.com/"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcelona_Trail_Races"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://dbpedia.org/ontology/wikiPageID",7903096
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://dbpedia.org/ontology/wikiPageRevisionID",129549315
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcntrailraces.com/"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://dbpedia.org/ontology/wikiPageLength",13212
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcelona_Trail_Races?oldid=129549315&ns=0"
"http://es.dbpedia.org/resource/Barcelona_Trail_Races","http://dbpedia.org/ontology/abstract","La Barcelona Trail Races o BTR (denominada también Ultratrail Collserola o UTC en sus primeras ediciones) es un evento deportivo que incluye varias carreras de montaña o de trail running. Tiene lugar una vez al año en el Parque Natural de Collserola en la ciudad de Barcelona, Cataluña, España. La primera edición fue en 2013 con 3 carreras y 1500 inscritos.​"
