"subject","predicate","object"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/2000/01/rdf-schema#label","Charray"
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/2000/01/rdf-schema#comment","Charray era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Cloyes-les-Trois-Rivières​ al fusionarse con las comunas de Autheuil, Cloyes-sur-le-Loir, Douy, La Ferté-Villeneuil, Le Mée, Montigny-le-Gannelon, Romilly-sur-Aigre y Saint-Hilaire-sur-Yerre."
"http://es.dbpedia.org/resource/Charray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqsnv"
"http://es.dbpedia.org/resource/Charray","http://xmlns.com/foaf/0.1/name","Charray"
"http://es.dbpedia.org/resource/Charray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Charray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Charray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charray"
"http://es.dbpedia.org/resource/Charray","http://es.dbpedia.org/property/altitud","Min. 97 m – Max. 132 m"
"http://es.dbpedia.org/resource/Charray","http://es.dbpedia.org/property/bandera","no"
