"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Jasmin Wagner"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Jasmin Wagner, (nacimiento 20 de abril de 1980, Hamburgo, Alemania) más conocida como Blümchen (florecita), es una cantante que ha cosechado varios discos de oro y platino. Aunque en sus comienzos sus canciones tenían un claro estilo rave poco a poco se fueron suavizando a música dance y a música pop (su último álbum)."
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbjh2"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasmin_Wagner"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageID",714747
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",127375384
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511104206/http:/www.bluemchenarchiv.de/"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasminonline.de/"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasminwagner-tvsnaps.de/"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasminwagner.de/"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Bl%FCmchen"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/wikiPageLength",10255
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jasmin_Wagner?oldid=127375384&ns=0"
"http://es.dbpedia.org/resource/Jasmin_Wagner","http://dbpedia.org/ontology/abstract","Jasmin Wagner, (nacimiento 20 de abril de 1980, Hamburgo, Alemania) más conocida como Blümchen (florecita), es una cantante que ha cosechado varios discos de oro y platino. Aunque en sus comienzos sus canciones tenían un claro estilo rave poco a poco se fueron suavizando a música dance y a música pop (su último álbum). Ha realizado pequeñas incursiones en el mundo del cine como actriz, también en el mundo de la moda como modelo y en la televisión como presentadora. Conocida por el sobrenombre que le puso su madre siendo niña (Blümchen, florecita en alemán o Blossom para los discos que sacó en el mercado japonés)."
"http://es.wikipedia.org/wiki/Jasmin_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasmin_Wagner"
"http://es.dbpedia.org/resource/Blumchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasmin_Wagner"
"http://es.dbpedia.org/resource/Blümchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasmin_Wagner"
"http://es.dbpedia.org/resource/Jasmin_wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasmin_Wagner"
"http://dbpedia.org/resource/Jasmin_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasmin_Wagner"
