"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_pasito","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Querer_es_poder"
"http://es.dbpedia.org/resource/Al_pasito","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Querer_es_poder"
"http://es.wikipedia.org/wiki/Querer_es_poder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Querer_es_poder"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/2000/01/rdf-schema#label","Querer es poder"
"http://es.dbpedia.org/resource/Querer_es_poder","http://www.w3.org/2000/01/rdf-schema#comment","Querer es poder es el segundo álbum de estudio de la orquesta de salsa colombiana Niche, publicado el 17 de marzo de 1981 por la compañía discográfica Codiscos. El álbum incluye la canción ""Buenaventura y Caney"", primer éxito masivo de la agrupación. Nuevamente todas las composiciones corrieron por cuenta del director y corista Jairo Varela.​"
"http://es.dbpedia.org/resource/Querer_es_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_del_Grupo_Niche"
"http://es.dbpedia.org/resource/Querer_es_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/Querer_es_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/Querer_es_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Querer_es_poder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Querer_es_poder"
"http://es.dbpedia.org/resource/Querer_es_poder","http://es.dbpedia.org/property/actual","Querer es poder"
"http://es.dbpedia.org/resource/Querer_es_poder","http://es.dbpedia.org/property/allWriting","Jairo Varela"
