"subject","predicate","object"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/2000/01/rdf-schema#label","Keystone XLB-3"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://www.w3.org/2000/01/rdf-schema#comment","El Keystone XLB-3 (originalmente construido bajo el nombre Huff-Daland) fue un prototipo bombardero biplano desarrollado en los Estados Unidos a finales de los años 20 del siglo XX. Era un desarrollo bimotor del monomotor LB-1,​ provocado por un cambio de política del USAAC."
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://xmlns.com/foaf/0.1/name","Keystone XLB-3"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Huff-Daland"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Keystone"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_ligeros"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1920_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keystone_XLB-3"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://es.dbpedia.org/property/altura","5,13 m"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://es.dbpedia.org/property/autonomía","870.0"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Huff-Daland_LB-1"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://es.dbpedia.org/property/envergadura","20,42 m"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://es.dbpedia.org/property/estado","Retirado."
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://es.dbpedia.org/property/fabricante","Keystone Aircraft"
