"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bergen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Noruega con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Noruega con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://dbpedia.org/ontology/wikiPageID",5867929
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://dbpedia.org/ontology/wikiPageRevisionID",67562336
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Noruega_con_categoría_propia?oldid=67562336&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Loppa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Vadsø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia"
