"subject","predicate","object"
"http://es.dbpedia.org/resource/SFDK","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/SFDK","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/Zatu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/Dogma_Crew","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/Dogma_Crew","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/Legendario_(Mc)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.wikipedia.org/wiki/Legendario_(MC)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/Demonio_(MC)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Legendario_(MC)"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/2000/01/rdf-schema#label","Legendario (MC)"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://www.w3.org/2000/01/rdf-schema#comment","Legendario es el sobrenombre de José Antonio Carretón, un rapero nacido en Mairena (Sevilla). Es componente del grupo Dogma Crew junto con Puto Largo, , Demonio y ."
"http://es.dbpedia.org/resource/Legendario_(MC)","http://xmlns.com/foaf/0.1/name","Legendario"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legendario_(MC)"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://es.dbpedia.org/property/alias","El antiguo"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://es.dbpedia.org/property/compañíaDiscográfica","Eighty One Music"
"http://es.dbpedia.org/resource/Legendario_(MC)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
