"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geoglifos_de_Pintados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoglifos_de_Pintados"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.w3.org/2000/01/rdf-schema#label","Geoglifos de Pintados"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.w3.org/2000/01/rdf-schema#comment","Los geoglifos de Pintados son una serie de geoglifos ubicados en la pampa del Tamarugal, en la región de Tarapacá (Chile). Se ubican aproximadamente a 95 kilómetros de distancia de Iquique, en la comuna de Pozo Almonte."
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.6192
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.6737
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoglifos_en_Chile"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoglifos_de_Pintados"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://dbpedia.org/ontology/wikiPageID",4435723
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://dbpedia.org/ontology/wikiPageRevisionID",126130746
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitchile.com/es/geoglifos-de-pintados/"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.georss.org/georss/point","-20.61917777777778 -69.67366111111112"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoglifos_de_Pintados?oldid=126130746&ns=0"
"http://es.dbpedia.org/resource/Geoglifos_de_Pintados","http://dbpedia.org/ontology/abstract","Los geoglifos de Pintados son una serie de geoglifos ubicados en la pampa del Tamarugal, en la región de Tarapacá (Chile). Se ubican aproximadamente a 95 kilómetros de distancia de Iquique, en la comuna de Pozo Almonte."
"http://es.dbpedia.org/resource/Geoglifos_de_cerros_Pintados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoglifos_de_Pintados"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Geoglifos_de_Pintados"
