"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Singapur_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ciudadela_de_Laferrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malasia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Turkmenistán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irak_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Faros_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_imperial_de_Adís_Abeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jordania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vietnam_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Yemen_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Barker_&_Nourse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tailandia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Timor_Oriental_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",1766249
