"subject","predicate","object"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/2000/01/rdf-schema#label","RMS Campania"
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Campania fue un transatlántico británico de la compañía naviera Cunard Line, construido en los astilleros Fairfield Shipbuilding and Engineering Company en Govan, Escocia, y botado el 8 de septiembre de 1892."
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0333
"http://es.dbpedia.org/resource/RMS_Campania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.21667
"http://es.dbpedia.org/resource/RMS_Campania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1892"
"http://es.dbpedia.org/resource/RMS_Campania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Campania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_por_Govan"
"http://es.dbpedia.org/resource/RMS_Campania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Campania"
"http://es.dbpedia.org/resource/RMS_Campania","http://es.dbpedia.org/property/astillero","Fairfield Shipbuilding and Engineering Company, Govan"
"http://es.dbpedia.org/resource/RMS_Campania","http://es.dbpedia.org/property/baja",5
"http://es.dbpedia.org/resource/RMS_Campania","http://es.dbpedia.org/property/banderas",56
