"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Chiesanuova","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SS_Pennarossa"
"http://es.dbpedia.org/resource/SS_Pennarossa","http://www.w3.org/2000/01/rdf-schema#label","SS Pennarossa"
"http://es.dbpedia.org/resource/SS_Pennarossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rjc4"
"http://es.dbpedia.org/resource/SS_Pennarossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Pennarossa"
"http://es.dbpedia.org/resource/SS_Pennarossa","http://dbpedia.org/ontology/wikiPageID",5343958
"http://es.dbpedia.org/resource/SS_Pennarossa","http://dbpedia.org/ontology/wikiPageRevisionID",58727427
"http://es.dbpedia.org/resource/SS_Pennarossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Società_Sportiva_Pennarossa"
"http://es.dbpedia.org/resource/SS_Pennarossa","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/SS_Pennarossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Pennarossa?oldid=58727427&ns=0"
"http://es.wikipedia.org/wiki/SS_Pennarossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Pennarossa"
"http://es.dbpedia.org/resource/Dante_Rossi_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SS_Pennarossa"
