"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Urbino"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7535
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6043
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Urbino"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageID",4448680
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",130397237
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706221644/http:/www.cultura.provincia.pu.it/index.php%3Fid=493"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225201142/http:/www.uniurb.it/it/ricerca/istituti/ortobotanico/index.php"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224113832/http:/www.horti.unimore.it/cd/Urbino/Urbinohomehome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=491&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://www.georss.org/georss/point","43.7535 12.6043"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Urbino?oldid=130397237&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Urbino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Urbino"
