"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
"http://es.dbpedia.org/resource/Parque_de_Catalina_(Pushkin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
"http://es.dbpedia.org/resource/Kuskovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_San_Petersburgo_y_conjuntos_monumentales_anexos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Rusia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Rusia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6837955
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",81175722
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Rusia?oldid=81175722&ns=14"
"http://es.dbpedia.org/resource/Campo_de_Marte_(San_Petersburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
"http://es.dbpedia.org/resource/Tsárskoye_Seló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
"http://es.dbpedia.org/resource/Jardín_de_Verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Rusia"
