"subject","predicate","object"
"http://dbpedia.org/resource/2018_ATP_Finals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://www.w3.org/2000/01/rdf-schema#comment","La ATP World Tour Finals Londres 2018 fue la 49.ª edición de la ATP World Tour Finals, que se celebró en Londres (Reino Unido) entre el 11 y el 18 de noviembre de 2018. El ATP World Tour Finals (también conocido como el Nitto ATP World Tour Finals por razones de patrocinio) es un torneo profesional de tenis, jugado en canchas duras bajo techo, y celebrado cada año en noviembre en el O2 Arena de Londres. Las Finales ATP World Tour son los campeonatos que terminan la temporada de la Asociación de Tenistas Profesionales (ATP), con los ocho mejores jugadores de individuales y equipos de dobles de la ATP Rankings."
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://xmlns.com/foaf/0.1/name","2019"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Reino_Unido"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Londres"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Finals"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATP_World_Tour_Finals_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/campDobles","''' Mike Bryan  /  Jack Sock"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/campSingles","''' Alexander Zverev"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/defcampDobles","Henri Kontinen /  John Peers"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/defcampSingles","Grigor Dimitrov"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/edición",49
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/lugar","Londres, Reino Unido"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/predecesor",2017
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/sucesor",2019
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/ATP_Finals"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://dbpedia.org/ontology/wikiPageID",8230047
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://dbpedia.org/ontology/wikiPageRevisionID",121442191
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/London-Finals.aspx"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barclaysatpworldtourfinals.com/"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://dbpedia.org/ontology/wikiPageLength",50659
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATP_World_Tour_Finals_2018?oldid=121442191&ns=0"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://dbpedia.org/ontology/abstract","La ATP World Tour Finals Londres 2018 fue la 49.ª edición de la ATP World Tour Finals, que se celebró en Londres (Reino Unido) entre el 11 y el 18 de noviembre de 2018. El ATP World Tour Finals (también conocido como el Nitto ATP World Tour Finals por razones de patrocinio) es un torneo profesional de tenis, jugado en canchas duras bajo techo, y celebrado cada año en noviembre en el O2 Arena de Londres. Las Finales ATP World Tour son los campeonatos que terminan la temporada de la Asociación de Tenistas Profesionales (ATP), con los ocho mejores jugadores de individuales y equipos de dobles de la ATP Rankings. A diferencia de la mayoría de los otros eventos en el circuito masculino, el ATP World Tour Finals no es un simple torneo de eliminación directa. Ocho jugadores se dividen en dos grupos de cuatro, y juegan todos contra todos. A partir de ahí, los dos jugadores con los mejores registros en cada grupo avanza a las semifinales, con la reunión de los ganadores en la final para determinar el campeón. Los ganadores se otorgan hasta 1500 puntos para el ranking."
"http://es.wikipedia.org/wiki/ATP_World_Tour_Finals_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018"
