"subject","predicate","object"
"http://es.dbpedia.org/resource/You_and_I_(canción_de_Lady_Gaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/Yoü_and_I_(canción_de_Lady_Gaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.wikipedia.org/wiki/Yoü_and_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/Lady_Gaga_Presents_the_Monster_Ball_Tour:_At_Madison_Square_Garden","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/The_Queen_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/Born_This_Way_-_The_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Yoü_and_I"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/2000/01/rdf-schema#label","Yoü and I"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/2000/01/rdf-schema#comment","«Yoü and I» —en español: «Tú y yo»—​ es una canción interpretada por la cantante estadounidense Lady Gaga. Fue compuesta por ella, producida por la cantante y por Robert John «Mutt» Lange, e incluida en el segundo álbum de estudio de la cantante, Born This Way, de 2011. Cuenta con la participación de Brian May, quien se encargó de colaborar con la guitarra eléctrica. Es una canción influenciada por canciones de género rock n roll como «We Will Rock You» de Queen, además de usar un sample de la misma. En julio de 2011, fue confirmada por Gaga como el cuarto sencillo del álbum,​ y fue lanzada a las radios estadounidenses el día 23 de agosto de 2011.​ Por otro lado, el video musical fue estrenado el 16 de agosto de 2011, luego de ser filmado en Springfield, Nebraska, Estados Unidos y fue diri"
"http://es.dbpedia.org/resource/Yoü_and_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgkp3"
"http://es.dbpedia.org/resource/Yoü_and_I","http://xmlns.com/foaf/0.1/name","«Papi» deJennifer Lopez"
"http://es.dbpedia.org/resource/Yoü_and_I","http://xmlns.com/foaf/0.1/name","Yoü and I"
"http://es.dbpedia.org/resource/Yoü_and_I","http://xmlns.com/foaf/0.1/homepage","http://www.ladygaga.com/"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lady_Gaga"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lady_Gaga"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lady_Gaga"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Yoü_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Lady_Gaga"
"http://es.dbpedia.org/resource/Yoü_and_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoü_and_I"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/carátula","Yoü and I.png"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/discográfica","Interscope, Streamline, Kon Live"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/duración","307.0"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/formato","Airplay, descarga digital, disco de vinilo"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/género","Rock and roll, country"
"http://es.dbpedia.org/resource/Yoü_and_I","http://es.dbpedia.org/property/length","302.0"
