"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sub-17_de_la_OFC_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Ramin_Ott","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Ramin_Ott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Estadio_Veterans_Memorial","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pago_Pago","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/FC_SKBC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Tonga","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2005","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Black_Roses_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Parque_nacional_de_Samoa_Americana","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Pago_Youth_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pago_Pago"
"http://dbpedia.org/resource/Pago_Pago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Geografía_de_Samoa_Americana","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2005__Manumea__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__Kiwi_FC__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__Pago_Youth__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__SC_Lotoha'apai__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__Tupapa_Maraerenga__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pago_Pago"
"http://es.dbpedia.org/resource/Utulei_Youth_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pago_Pago"
