"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Pedro_Latini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pedro_Latini"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/2000/01/rdf-schema#label","Juan Pedro Latini"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pedro ""Bichi"" Latini (Cañuelas, Buenos Aires, 18 de agosto de 1985) es un futbolista argentino. Se desempeña como volante ofensivo y actualmente juega en Ituano Futebol Clube, en la Serie C de Brasil."
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://xmlns.com/foaf/0.1/name","Juan Pedro Latini"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://xmlns.com/foaf/0.1/nick","Bichi"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañuelenses"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pedro_Latini"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/apodo","Bichi"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ituano_Futebol_Clube"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Aldosivi"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cañuelas"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/nombre","Juan Pedro Latini"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/nombrecompleto","Juan Pedro Latini"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cañuelas"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/wikiPageID",3649713
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/wikiPageRevisionID",128682590
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/wikiPageLength",18739
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ituano_Futebol_Clube"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pedro_Latini?oldid=128682590&ns=0"
"http://es.dbpedia.org/resource/Juan_Pedro_Latini","http://dbpedia.org/ontology/abstract","Juan Pedro ""Bichi"" Latini (Cañuelas, Buenos Aires, 18 de agosto de 1985) es un futbolista argentino. Se desempeña como volante ofensivo y actualmente juega en Ituano Futebol Clube, en la Serie C de Brasil."
