"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Raúl Antonio Vidal"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Antonio Vidal Moreno (Salamanca, 26 de marzo de 1994). Jugó en Cruz Azul primera División. Futbolista profesional mexicano, se desempeña como mediocampista en el Municipal Liberia de la Primera División de Costa Rica."
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://xmlns.com/foaf/0.1/name","Raúl Antonio Vidal Moreno"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://xmlns.com/foaf/0.1/name","Raúl Vidal"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Antonio_Vidal"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Municipal_Liberia"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/equipoDebut",19
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salamanca_(desambiguación)"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/nombre","Raúl Vidal"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/nombrecompleto","Raúl Antonio Vidal Moreno"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://es.dbpedia.org/property/títulos","Copa MX"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageID",7705564
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",125428886
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Municipal_Liberia"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Antonio_Vidal?oldid=125428886&ns=0"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/abstract","Raúl Antonio Vidal Moreno (Salamanca, 26 de marzo de 1994). Jugó en Cruz Azul primera División. Futbolista profesional mexicano, se desempeña como mediocampista en el Municipal Liberia de la Primera División de Costa Rica."
"http://dbpedia.org/resource/Raúl_Antonio_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Antonio_Vidal"
"http://es.wikipedia.org/wiki/Raúl_Antonio_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Antonio_Vidal"
